griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://erddap.gcoos.org/erddap/tabledap/wmo_42067.subset,https://erddap.gcoos.org/erddap/tabledap/wmo_42067,https://erddap.gcoos.org/erddap/tabledap/wmo_42067.graph,,https://erddap.gcoos.org/erddap/files/wmo_42067/,Data for ioos-station-wmo-42067,"Data for ioos-station-wmo-42067 for the period 2009/06. 2009/06 time series data for ioos-station-wmo-42067 platform served via Gulf of Mexico Coastal Observing System (GCOOS) Data Portal.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nplatform (42067 \u2013 USM-R1)\ncrs\ndepth (m)\nwater_level_instrument_1 (Water level sensor)\nwater_temperature_instrument_1 (Water temperature probe)\nwind_instrument_1 (Anemometer)\nocean_currents_instrument_1 (Acoustic Doppler Current Profiler)\nsalinity_instrument_1 (Electric conductivity probe)\nair_pressure_instrument_1 (Barometric pressure sensor)\nair_temperature_instrument_1 (Air temperature probe)\nchlorophyll_instrument_1 (Spectrofluorometer)\noxygen_instrument_1 (DO sensor)\nrelative_humidity_instrument_1 (Humidity probe)\nturbidity_instrument_1 (Turbidity optical sensor)\ndew_point_instrument_1 (Dew point transmitter)\nsea_surface_height_1 (sea surface height, m)\nwater_level_qc_1_agg (QARTOD Aggregate/Rollup Test (processed), 1)\nwater_level_qc_1_gap (QARTOD Gap Test (processed), 1)\nwater_level_qc_1_syn (QARTOD Syntax Test (processed), 1)\nwater_level_qc_1_loc (QARTOD Location Test (processed), 1)\nwater_level_qc_1_rng (QARTOD Gross Range Test (processed), 1)\nwater_level_qc_1_clm (QARTOD Climatology Test (processed), 1)\n... (153 more variables)\n",https://erddap.gcoos.org/erddap/metadata/fgdc/xml/wmo_42067_fgdc.xml,https://erddap.gcoos.org/erddap/metadata/iso19115/xml/wmo_42067_iso19115.xml,https://erddap.gcoos.org/erddap/info/wmo_42067/index.csv,http://data.gcoos.org,https://erddap.gcoos.org/erddap/rss/wmo_42067.rss,https://erddap.gcoos.org/erddap/subscriptions/add.html?datasetID=wmo_42067&showErrors=false&email=,GCOOS,wmo_42067
,https://erddap.gcoos.org/erddap/tabledap/wmo-42069.subset,https://erddap.gcoos.org/erddap/tabledap/wmo-42069,https://erddap.gcoos.org/erddap/tabledap/wmo-42069.graph,,https://erddap.gcoos.org/erddap/files/wmo-42069/,Data for ioos-station-wmo-42069,"Data for ioos-station-wmo-42069 for the period 2023/03. 2023/03 time series data for ioos-station-wmo-42069 platform served via Gulf of Mexico Coastal Observing System (GCOOS) Data Portal.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nplatform (42069 \u2013 USM-R3)\ncrs\ndepth (m)\nwater_level_instrument_1 (Water level sensor)\nwater_temperature_instrument_1 (Water temperature probe)\nwave_instrument_1 (Wave Acoustics)\nwind_instrument_1 (Anemometer)\nocean_currents_instrument_1 (Acoustic Doppler Current Profiler)\nsalinity_instrument_1 (Electric conductivity probe)\nair_pressure_instrument_1 (Barometric pressure sensor)\nair_temperature_instrument_1 (Air temperature probe)\nchlorophyll_instrument_1 (Spectrofluorometer)\noxygen_instrument_1 (DO sensor)\nrelative_humidity_instrument_1 (Humidity probe)\nturbidity_instrument_1 (Turbidity optical sensor)\ndew_point_instrument_1 (Dew point transmitter)\nsea_surface_height_1 (sea surface height, m)\nwater_level_qc_1_agg (QARTOD Aggregate/Rollup Test (processed), 1)\nwater_level_qc_1_gap (QARTOD Gap Test (processed), 1)\nwater_level_qc_1_syn (QARTOD Syntax Test (processed), 1)\nwater_level_qc_1_loc (QARTOD Location Test (processed), 1)\nwater_level_qc_1_rng (QARTOD Gross Range Test (processed), 1)\n... (154 more variables)\n",https://erddap.gcoos.org/erddap/metadata/fgdc/xml/wmo-42069_fgdc.xml,https://erddap.gcoos.org/erddap/metadata/iso19115/xml/wmo-42069_iso19115.xml,https://erddap.gcoos.org/erddap/info/wmo-42069/index.csv,http://data.gcoos.org,https://erddap.gcoos.org/erddap/rss/wmo-42069.rss,https://erddap.gcoos.org/erddap/subscriptions/add.html?datasetID=wmo-42069&showErrors=false&email=,GCOOS,wmo-42069
,https://erddap.gcoos.org/erddap/tabledap/wmo_42093.subset,https://erddap.gcoos.org/erddap/tabledap/wmo_42093,https://erddap.gcoos.org/erddap/tabledap/wmo_42093.graph,,https://erddap.gcoos.org/erddap/files/wmo_42093/,Data for ioos-station-wmo-42093,"Data for ioos-station-wmo-42093 for the period 2020/08. 2020/08 time series data for ioos-station-wmo-42093 platform served via Gulf of Mexico Coastal Observing System (GCOOS) Data Portal.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nplatform (Grand Isle Outer, LA)\ncrs\ndepth (m)\nwater_level_instrument_1 (Water level sensor)\nwater_temperature_instrument_1 (Water temperature probe)\nwind_instrument_1 (Anemometer)\nocean_currents_instrument_1 (Acoustic Doppler Current Profiler)\nsalinity_instrument_1 (Electric conductivity probe)\nair_pressure_instrument_1 (Barometric pressure sensor)\nair_temperature_instrument_1 (Air temperature probe)\nchlorophyll_instrument_1 (Spectrofluorometer)\noxygen_instrument_1 (DO sensor)\nrelative_humidity_instrument_1 (Humidity probe)\nturbidity_instrument_1 (Turbidity optical sensor)\ndew_point_instrument_1 (Dew point transmitter)\nsea_surface_height_1 (sea surface height, m)\nwater_level_qc_1_agg (QARTOD Aggregate/Rollup Test (processed), 1)\nwater_level_qc_1_gap (QARTOD Gap Test (processed), 1)\nwater_level_qc_1_syn (QARTOD Syntax Test (processed), 1)\nwater_level_qc_1_loc (QARTOD Location Test (processed), 1)\nwater_level_qc_1_rng (QARTOD Gross Range Test (processed), 1)\nwater_level_qc_1_clm (QARTOD Climatology Test (processed), 1)\n... (153 more variables)\n",https://erddap.gcoos.org/erddap/metadata/fgdc/xml/wmo_42093_fgdc.xml,https://erddap.gcoos.org/erddap/metadata/iso19115/xml/wmo_42093_iso19115.xml,https://erddap.gcoos.org/erddap/info/wmo_42093/index.csv,http://data.gcoos.org,https://erddap.gcoos.org/erddap/rss/wmo_42093.rss,https://erddap.gcoos.org/erddap/subscriptions/add.html?datasetID=wmo_42093&showErrors=false&email=,GCOOS,wmo_42093
,https://erddap.gcoos.org/erddap/tabledap/wmo_42095.subset,https://erddap.gcoos.org/erddap/tabledap/wmo_42095,https://erddap.gcoos.org/erddap/tabledap/wmo_42095.graph,,https://erddap.gcoos.org/erddap/files/wmo_42095/,Data for ioos-station-wmo-42095,"Data for ioos-station-wmo-42095 for the period 2020/08. 2020/08 time series data for ioos-station-wmo-42095 platform served via Gulf of Mexico Coastal Observing System (GCOOS) Data Portal.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nplatform (42095 - Satan Shoal, FL (CDIP 244))\ncrs\ndepth (m)\nwater_level_instrument_1 (Water level sensor)\nwater_temperature_instrument_1 (Water temperature probe)\nwind_instrument_1 (Anemometer)\nocean_currents_instrument_1 (Acoustic Doppler Current Profiler)\nsalinity_instrument_1 (Electric conductivity probe)\nair_pressure_instrument_1 (Barometric pressure sensor)\nair_temperature_instrument_1 (Air temperature probe)\nchlorophyll_instrument_1 (Spectrofluorometer)\noxygen_instrument_1 (DO sensor)\nrelative_humidity_instrument_1 (Humidity probe)\nturbidity_instrument_1 (Turbidity optical sensor)\ndew_point_instrument_1 (Dew point transmitter)\nsea_surface_height_1 (sea surface height, m)\nwater_level_qc_1_agg (QARTOD Aggregate/Rollup Test (processed), 1)\nwater_level_qc_1_gap (QARTOD Gap Test (processed), 1)\nwater_level_qc_1_syn (QARTOD Syntax Test (processed), 1)\nwater_level_qc_1_loc (QARTOD Location Test (processed), 1)\nwater_level_qc_1_rng (QARTOD Gross Range Test (processed), 1)\nwater_level_qc_1_clm (QARTOD Climatology Test (processed), 1)\n... (153 more variables)\n",https://erddap.gcoos.org/erddap/metadata/fgdc/xml/wmo_42095_fgdc.xml,https://erddap.gcoos.org/erddap/metadata/iso19115/xml/wmo_42095_iso19115.xml,https://erddap.gcoos.org/erddap/info/wmo_42095/index.csv,http://data.gcoos.org,https://erddap.gcoos.org/erddap/rss/wmo_42095.rss,https://erddap.gcoos.org/erddap/subscriptions/add.html?datasetID=wmo_42095&showErrors=false&email=,GCOOS,wmo_42095
,https://erddap.gcoos.org/erddap/tabledap/wmo_42097.subset,https://erddap.gcoos.org/erddap/tabledap/wmo_42097,https://erddap.gcoos.org/erddap/tabledap/wmo_42097.graph,,https://erddap.gcoos.org/erddap/files/wmo_42097/,Data for ioos-station-wmo-42097,"Data for ioos-station-wmo-42097 for the period 2020/08. 2020/08 time series data for ioos-station-wmo-42097 platform served via Gulf of Mexico Coastal Observing System (GCOOS) Data Portal.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nplatform (42097 - Pulley Ridge, FL (CDIP 226))\ncrs\ndepth (m)\nwater_level_instrument_1 (Water level sensor)\nwater_temperature_instrument_1 (Water temperature probe)\nwind_instrument_1 (Anemometer)\nocean_currents_instrument_1 (Acoustic Doppler Current Profiler)\nsalinity_instrument_1 (Electric conductivity probe)\nair_pressure_instrument_1 (Barometric pressure sensor)\nair_temperature_instrument_1 (Air temperature probe)\nchlorophyll_instrument_1 (Spectrofluorometer)\noxygen_instrument_1 (DO sensor)\nrelative_humidity_instrument_1 (Humidity probe)\nturbidity_instrument_1 (Turbidity optical sensor)\ndew_point_instrument_1 (Dew point transmitter)\nsea_surface_height_1 (sea surface height, m)\nwater_level_qc_1_agg (QARTOD Aggregate/Rollup Test (processed), 1)\nwater_level_qc_1_gap (QARTOD Gap Test (processed), 1)\nwater_level_qc_1_syn (QARTOD Syntax Test (processed), 1)\nwater_level_qc_1_loc (QARTOD Location Test (processed), 1)\nwater_level_qc_1_rng (QARTOD Gross Range Test (processed), 1)\nwater_level_qc_1_clm (QARTOD Climatology Test (processed), 1)\n... (153 more variables)\n",https://erddap.gcoos.org/erddap/metadata/fgdc/xml/wmo_42097_fgdc.xml,https://erddap.gcoos.org/erddap/metadata/iso19115/xml/wmo_42097_iso19115.xml,https://erddap.gcoos.org/erddap/info/wmo_42097/index.csv,http://data.gcoos.org,https://erddap.gcoos.org/erddap/rss/wmo_42097.rss,https://erddap.gcoos.org/erddap/subscriptions/add.html?datasetID=wmo_42097&showErrors=false&email=,GCOOS,wmo_42097
,https://erddap.gcoos.org/erddap/tabledap/wmo_42098.subset,https://erddap.gcoos.org/erddap/tabledap/wmo_42098,https://erddap.gcoos.org/erddap/tabledap/wmo_42098.graph,,https://erddap.gcoos.org/erddap/files/wmo_42098/,Data for ioos-station-wmo-42098,"Data for ioos-station-wmo-42098 for the period 2020/08. 2020/08 time series data for ioos-station-wmo-42098 platform served via Gulf of Mexico Coastal Observing System (GCOOS) Data Portal.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nplatform (42098 - Egmont Channel Entrance, FL (CDIP 214))\ncrs\ndepth (m)\nwater_level_instrument_1 (Water level sensor)\nwater_temperature_instrument_1 (Water temperature probe)\nwind_instrument_1 (Anemometer)\nocean_currents_instrument_1 (Acoustic Doppler Current Profiler)\nsalinity_instrument_1 (Electric conductivity probe)\nair_pressure_instrument_1 (Barometric pressure sensor)\nair_temperature_instrument_1 (Air temperature probe)\nchlorophyll_instrument_1 (Spectrofluorometer)\noxygen_instrument_1 (DO sensor)\nrelative_humidity_instrument_1 (Humidity probe)\nturbidity_instrument_1 (Turbidity optical sensor)\ndew_point_instrument_1 (Dew point transmitter)\nsea_surface_height_1 (sea surface height, m)\nwater_level_qc_1_agg (QARTOD Aggregate/Rollup Test (processed), 1)\nwater_level_qc_1_gap (QARTOD Gap Test (processed), 1)\nwater_level_qc_1_syn (QARTOD Syntax Test (processed), 1)\nwater_level_qc_1_loc (QARTOD Location Test (processed), 1)\nwater_level_qc_1_rng (QARTOD Gross Range Test (processed), 1)\nwater_level_qc_1_clm (QARTOD Climatology Test (processed), 1)\n... (153 more variables)\n",https://erddap.gcoos.org/erddap/metadata/fgdc/xml/wmo_42098_fgdc.xml,https://erddap.gcoos.org/erddap/metadata/iso19115/xml/wmo_42098_iso19115.xml,https://erddap.gcoos.org/erddap/info/wmo_42098/index.csv,http://data.gcoos.org,https://erddap.gcoos.org/erddap/rss/wmo_42098.rss,https://erddap.gcoos.org/erddap/subscriptions/add.html?datasetID=wmo_42098&showErrors=false&email=,GCOOS,wmo_42098
,,https://erddap.gcoos.org/erddap/tabledap/wmo_42099,https://erddap.gcoos.org/erddap/tabledap/wmo_42099.graph,,https://erddap.gcoos.org/erddap/files/wmo_42099/,Data for ioos-station-wmo-42099,"Data for ioos-station-wmo-42099 for the period 2013/10. 2013/10 time series data for ioos-station-wmo-42099 platform served via Gulf of Mexico Coastal Observing System (GCOOS) Data Portal.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nplatform (42099 - Offshore St. Petersburg, FL (144))\ncrs\ndepth (m)\nwater_level_instrument_1 (Water level sensor)\nwater_temperature_instrument_1 (Water temperature probe)\nwind_instrument_1 (Anemometer)\nocean_currents_instrument_1 (Acoustic Doppler Current Profiler)\nsalinity_instrument_1 (Electric conductivity probe)\nair_pressure_instrument_1 (Barometric pressure sensor)\nair_temperature_instrument_1 (Air temperature probe)\nchlorophyll_instrument_1 (Spectrofluorometer)\noxygen_instrument_1 (DO sensor)\nrelative_humidity_instrument_1 (Humidity probe)\nturbidity_instrument_1 (Turbidity optical sensor)\ndew_point_instrument_1 (Dew point transmitter)\nsea_surface_height_1 (sea surface height, m)\nwater_level_qc_1_agg (QARTOD Aggregate/Rollup Test (processed), 1)\nwater_level_qc_1_gap (QARTOD Gap Test (processed), 1)\nwater_level_qc_1_syn (QARTOD Syntax Test (processed), 1)\nwater_level_qc_1_loc (QARTOD Location Test (processed), 1)\nwater_level_qc_1_rng (QARTOD Gross Range Test (processed), 1)\nwater_level_qc_1_clm (QARTOD Climatology Test (processed), 1)\n... (153 more variables)\n",https://erddap.gcoos.org/erddap/metadata/fgdc/xml/wmo_42099_fgdc.xml,https://erddap.gcoos.org/erddap/metadata/iso19115/xml/wmo_42099_iso19115.xml,https://erddap.gcoos.org/erddap/info/wmo_42099/index.csv,http://data.gcoos.org,https://erddap.gcoos.org/erddap/rss/wmo_42099.rss,https://erddap.gcoos.org/erddap/subscriptions/add.html?datasetID=wmo_42099&showErrors=false&email=,GCOOS,wmo_42099
,https://erddap.gcoos.org/erddap/tabledap/wmo_42360.subset,https://erddap.gcoos.org/erddap/tabledap/wmo_42360,https://erddap.gcoos.org/erddap/tabledap/wmo_42360.graph,,https://erddap.gcoos.org/erddap/files/wmo_42360/,Data for ioos-station-wmo-42360,"Data for ioos-station-wmo-42360 for the period 2023/06. 2023/06 time series data for ioos-station-wmo-42360 platform served via Gulf of Mexico Coastal Observing System (GCOOS) Data Portal.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nplatform (42360 - BW Pioneer buoy - C16471 - Walker Ridge 249)\ncrs\ndepth (m)\ninstrument1 (Aquadopp Profiler 400)\ninstrument2 (Fugro Wavesense 3)\ninstrument3a (R. M. Young 05106)\ninstrument3b (Gill Windsonic)\ninstrument4 (Aquadopp Profiler 400 - Nortek Signature 55 - Teledyne Workhorse Long Range)\ninstrument5 (Vaisala PTB330)\nsea_surface_temperature (degree_Celsius)\nsea_surface_temp_qc_agg (QARTOD Aggregate/Rollup Test (processed), 0)\nsea_surface_temp_qc_gap (QARTOD Gap Test (processed), 0)\nsea_surface_temp_qc_syn (QARTOD Syntax Test (processed), 0)\nsea_surface_temp_qc_loc (QARTOD Location Test (processed), 0)\nsea_surface_temp_qc_rng (QARTOD Gross Range Test (processed), 0)\nsea_surface_temp_qc_clm (QARTOD Climatology Test (processed), 0)\nsea_surface_temp_qc_spk (QARTOD Spike Test (processed), 0)\nsea_surface_temp_qc_rtc (QARTOD Rate of Change Test (processed), 0)\nsea_surface_temp_qc_flt (QARTOD Flat Line Test (processed), 0)\nwave_height (m)\nwave_height_qc_agg (QARTOD Aggregate/Rollup Test (processed), 0)\nwave_height_qc_gap (QARTOD Gap Test (processed), 0)\n... (121 more variables)\n",https://erddap.gcoos.org/erddap/metadata/fgdc/xml/wmo_42360_fgdc.xml,https://erddap.gcoos.org/erddap/metadata/iso19115/xml/wmo_42360_iso19115.xml,https://erddap.gcoos.org/erddap/info/wmo_42360/index.csv,http://ntl.gcoos.org/station_details.php?station=42360,https://erddap.gcoos.org/erddap/rss/wmo_42360.rss,https://erddap.gcoos.org/erddap/subscriptions/add.html?datasetID=wmo_42360&showErrors=false&email=,GCOOS,wmo_42360
,https://erddap.gcoos.org/erddap/tabledap/wmo_42361.subset,https://erddap.gcoos.org/erddap/tabledap/wmo_42361,https://erddap.gcoos.org/erddap/tabledap/wmo_42361.graph,,https://erddap.gcoos.org/erddap/files/wmo_42361/,Data for ioos-station-wmo-42361,"Data for ioos-station-wmo-42361 for the period 2023/06. 2023/06 time series data for ioos-station-wmo-42361 platform served via Gulf of Mexico Coastal Observing System (GCOOS) Data Portal.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nplatform (42361 - Auger - Garden Banks 426)\ncrs\ndepth (m)\nwater_temperature_instrument_0 (WATER TEMPERATURE SENSOR)\nocean_currents_instrument_0 (Acoustic Doppler Current Profiler)\nsea_surface_temperature_0 (sea surface temperature, degree_Celsius)\nsea_surface_temp_qc_0_agg (QARTOD Aggregate/Rollup Test (processed), 0)\nsea_surface_temp_qc_0_gap (QARTOD Gap Test (processed), 0)\nsea_surface_temp_qc_0_syn (QARTOD Syntax Test (processed), 0)\nsea_surface_temp_qc_0_loc (QARTOD Location Test (processed), 0)\nsea_surface_temp_qc_0_rng (QARTOD Gross Range Test (processed), 0)\nsea_surface_temp_qc_0_clm (QARTOD Climatology Test (processed), 0)\nsea_surface_temp_qc_0_spk (QARTOD Spike Test (processed), 0)\nsea_surface_temp_qc_0_rtc (QARTOD Rate of Change Test (processed), 0)\nsea_surface_temp_qc_0_flt (QARTOD Flat Line Test (processed), 0)\nsea_water_speed_0 (sea water speed, cm s-1)\nsea_water_speed_qc_0_agg (QARTOD Aggregate/Rollup Test (processed), 0)\nsea_water_speed_qc_0_gap (QARTOD Gap Test (processed), 0)\nsea_water_speed_qc_0_syn (QARTOD Syntax Test (processed), 0)\nsea_water_speed_qc_0_loc (QARTOD Location Test (processed), 0)\nsea_water_speed_qc_0_rng (QARTOD Gross Range Test (processed), 0)\nsea_water_speed_qc_0_clm (QARTOD Climatology Test (processed), 0)\n... (161 more variables)\n",https://erddap.gcoos.org/erddap/metadata/fgdc/xml/wmo_42361_fgdc.xml,https://erddap.gcoos.org/erddap/metadata/iso19115/xml/wmo_42361_iso19115.xml,https://erddap.gcoos.org/erddap/info/wmo_42361/index.csv,http://ntl.gcoos.org/station_details.php?station=42361,https://erddap.gcoos.org/erddap/rss/wmo_42361.rss,https://erddap.gcoos.org/erddap/subscriptions/add.html?datasetID=wmo_42361&showErrors=false&email=,GCOOS,wmo_42361
,https://erddap.gcoos.org/erddap/tabledap/wmo_42362.subset,https://erddap.gcoos.org/erddap/tabledap/wmo_42362,https://erddap.gcoos.org/erddap/tabledap/wmo_42362.graph,,https://erddap.gcoos.org/erddap/files/wmo_42362/,Data for ioos-station-wmo-42362,"Data for ioos-station-wmo-42362 for the period 2020/01. 2020/01 time series data for ioos-station-wmo-42362 platform served via Gulf of Mexico Coastal Observing System (GCOOS) Data Portal.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nplatform (42362 - Brutus - Green Canyon 158)\ncrs\ndepth (m)\nwater_temperature_instrument_0 (WATER TEMPERATURE SENSOR)\nocean_currents_instrument_0 (Acoustic Doppler Current Profiler)\nsea_surface_temperature_0 (sea surface temperature, degree_Celsius)\nsea_surface_temp_qc_0_agg (QARTOD Aggregate/Rollup Test (processed), 1)\nsea_surface_temp_qc_0_gap (QARTOD Gap Test (processed), 1)\nsea_surface_temp_qc_0_syn (QARTOD Syntax Test (processed), 1)\nsea_surface_temp_qc_0_loc (QARTOD Location Test (processed), 1)\nsea_surface_temp_qc_0_rng (QARTOD Gross Range Test (processed), 1)\nsea_surface_temp_qc_0_clm (QARTOD Climatology Test (processed), 1)\nsea_surface_temp_qc_0_spk (QARTOD Spike Test (processed), 1)\nsea_surface_temp_qc_0_rtc (QARTOD Rate of Change Test (processed), 1)\nsea_surface_temp_qc_0_flt (QARTOD Flat Line Test (processed), 1)\nsea_water_speed_0 (sea water speed, cm s-1)\nsea_water_speed_qc_0_agg (QARTOD Aggregate/Rollup Test (processed), 1)\nsea_water_speed_qc_0_gap (QARTOD Gap Test (processed), 1)\nsea_water_speed_qc_0_syn (QARTOD Syntax Test (processed), 1)\nsea_water_speed_qc_0_loc (QARTOD Location Test (processed), 1)\nsea_water_speed_qc_0_rng (QARTOD Gross Range Test (processed), 1)\nsea_water_speed_qc_0_clm (QARTOD Climatology Test (processed), 1)\n... (161 more variables)\n",https://erddap.gcoos.org/erddap/metadata/fgdc/xml/wmo_42362_fgdc.xml,https://erddap.gcoos.org/erddap/metadata/iso19115/xml/wmo_42362_iso19115.xml,https://erddap.gcoos.org/erddap/info/wmo_42362/index.csv,http://ntl.gcoos.org/station_details.php?station=42362,https://erddap.gcoos.org/erddap/rss/wmo_42362.rss,https://erddap.gcoos.org/erddap/subscriptions/add.html?datasetID=wmo_42362&showErrors=false&email=,GCOOS,wmo_42362
,https://erddap.gcoos.org/erddap/tabledap/wmo_42363.subset,https://erddap.gcoos.org/erddap/tabledap/wmo_42363,https://erddap.gcoos.org/erddap/tabledap/wmo_42363.graph,,https://erddap.gcoos.org/erddap/files/wmo_42363/,Data for ioos-station-wmo-42363,"Data for ioos-station-wmo-42363 for the period 2020/01. 2020/01 time series data for ioos-station-wmo-42363 platform served via Gulf of Mexico Coastal Observing System (GCOOS) Data Portal.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nplatform (42363 - Mars - Mississippi Canyon 807)\ncrs\ndepth (m)\nwater_temperature_instrument_0 (WATER TEMPERATURE SENSOR)\nocean_currents_instrument_0 (Acoustic Doppler Current Profiler)\nsea_surface_temperature_0 (sea surface temperature, degree_Celsius)\nsea_surface_temp_qc_0_agg (QARTOD Aggregate/Rollup Test (processed), 1)\nsea_surface_temp_qc_0_gap (QARTOD Gap Test (processed), 1)\nsea_surface_temp_qc_0_syn (QARTOD Syntax Test (processed), 1)\nsea_surface_temp_qc_0_loc (QARTOD Location Test (processed), 1)\nsea_surface_temp_qc_0_rng (QARTOD Gross Range Test (processed), 1)\nsea_surface_temp_qc_0_clm (QARTOD Climatology Test (processed), 1)\nsea_surface_temp_qc_0_spk (QARTOD Spike Test (processed), 1)\nsea_surface_temp_qc_0_rtc (QARTOD Rate of Change Test (processed), 1)\nsea_surface_temp_qc_0_flt (QARTOD Flat Line Test (processed), 1)\nsea_water_speed_0 (sea water speed, cm s-1)\nsea_water_speed_qc_0_agg (QARTOD Aggregate/Rollup Test (processed), 1)\nsea_water_speed_qc_0_gap (QARTOD Gap Test (processed), 1)\nsea_water_speed_qc_0_syn (QARTOD Syntax Test (processed), 1)\nsea_water_speed_qc_0_loc (QARTOD Location Test (processed), 1)\nsea_water_speed_qc_0_rng (QARTOD Gross Range Test (processed), 1)\nsea_water_speed_qc_0_clm (QARTOD Climatology Test (processed), 1)\n... (161 more variables)\n",https://erddap.gcoos.org/erddap/metadata/fgdc/xml/wmo_42363_fgdc.xml,https://erddap.gcoos.org/erddap/metadata/iso19115/xml/wmo_42363_iso19115.xml,https://erddap.gcoos.org/erddap/info/wmo_42363/index.csv,http://ntl.gcoos.org/station_details.php?station=42363,https://erddap.gcoos.org/erddap/rss/wmo_42363.rss,https://erddap.gcoos.org/erddap/subscriptions/add.html?datasetID=wmo_42363&showErrors=false&email=,GCOOS,wmo_42363
,https://erddap.gcoos.org/erddap/tabledap/wmo_42365.subset,https://erddap.gcoos.org/erddap/tabledap/wmo_42365,https://erddap.gcoos.org/erddap/tabledap/wmo_42365.graph,,https://erddap.gcoos.org/erddap/files/wmo_42365/,Data for ioos-station-wmo-42365,"Data for ioos-station-wmo-42365 for the period 2020/01. 2020/01 time series data for ioos-station-wmo-42365 platform served via Gulf of Mexico Coastal Observing System (GCOOS) Data Portal.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nplatform (42365 - Ursa - Mississippi Canyon 809A)\ncrs\ndepth (m)\nwater_temperature_instrument_0 (WATER TEMPERATURE SENSOR)\nocean_currents_instrument_0 (Acoustic Doppler Current Profiler)\nsea_surface_temperature_0 (sea surface temperature, degree_Celsius)\nsea_surface_temp_qc_0_agg (QARTOD Aggregate/Rollup Test (processed), 1)\nsea_surface_temp_qc_0_gap (QARTOD Gap Test (processed), 1)\nsea_surface_temp_qc_0_syn (QARTOD Syntax Test (processed), 1)\nsea_surface_temp_qc_0_loc (QARTOD Location Test (processed), 1)\nsea_surface_temp_qc_0_rng (QARTOD Gross Range Test (processed), 1)\nsea_surface_temp_qc_0_clm (QARTOD Climatology Test (processed), 1)\nsea_surface_temp_qc_0_spk (QARTOD Spike Test (processed), 1)\nsea_surface_temp_qc_0_rtc (QARTOD Rate of Change Test (processed), 1)\nsea_surface_temp_qc_0_flt (QARTOD Flat Line Test (processed), 1)\nsea_water_speed_0 (sea water speed, cm s-1)\nsea_water_speed_qc_0_agg (QARTOD Aggregate/Rollup Test (processed), 1)\nsea_water_speed_qc_0_gap (QARTOD Gap Test (processed), 1)\nsea_water_speed_qc_0_syn (QARTOD Syntax Test (processed), 1)\nsea_water_speed_qc_0_loc (QARTOD Location Test (processed), 1)\nsea_water_speed_qc_0_rng (QARTOD Gross Range Test (processed), 1)\nsea_water_speed_qc_0_clm (QARTOD Climatology Test (processed), 1)\n... (161 more variables)\n",https://erddap.gcoos.org/erddap/metadata/fgdc/xml/wmo_42365_fgdc.xml,https://erddap.gcoos.org/erddap/metadata/iso19115/xml/wmo_42365_iso19115.xml,https://erddap.gcoos.org/erddap/info/wmo_42365/index.csv,http://ntl.gcoos.org/station_details.php?station=42365,https://erddap.gcoos.org/erddap/rss/wmo_42365.rss,https://erddap.gcoos.org/erddap/subscriptions/add.html?datasetID=wmo_42365&showErrors=false&email=,GCOOS,wmo_42365
